"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155633952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167772
"http://webisa.webdatacommons.org/prov/155633952","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155633952","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155633952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355957223"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114522000"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401865173"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244500121"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358382206"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74068743"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341574566"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155633952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
