"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300618638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242515
"http://webisa.webdatacommons.org/prov/300618638","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/300618638","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300618638","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311391158"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315882217"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54071113"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454891142"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345558540"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48926452"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83832431"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296610411"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300618638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
