"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391360343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636446
"http://webisa.webdatacommons.org/prov/391360343","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391360343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391360343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293993229"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368402629"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211826318"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340212142"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340227978"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153865225"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340145817"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187169672"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391360343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
