"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438262916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438262916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367928
"http://webisa.webdatacommons.org/prov/438262916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438262916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438262916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438262916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106795642"
"http://webisa.webdatacommons.org/prov/438262916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431229002"
"http://webisa.webdatacommons.org/prov/438262916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62737891"
"http://webisa.webdatacommons.org/prov/438262916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62863500"
"http://webisa.webdatacommons.org/prov/438262916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438262916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
