"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497984627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666297
"http://webisa.webdatacommons.org/prov/497984627","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/497984627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497984627","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35614977"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335990771"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336000449"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336019275"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336097861"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336116607"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336140038"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2831324"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120190131"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35408012"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5634909"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336246503"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497984627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
