"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410894038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217103
"http://webisa.webdatacommons.org/prov/410894038","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/410894038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410894038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196226886"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276883681"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117680829"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310413775"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53051118"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53051119"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207912453"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345869688"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140101561"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191523743"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135388200"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18142183"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341721462"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94061377"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410894038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
