"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/952251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/952251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212081
"http://webisa.webdatacommons.org/prov/952251","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/952251","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/952251","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/952251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203873572"
"http://webisa.webdatacommons.org/prov/952251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204012422"
"http://webisa.webdatacommons.org/prov/952251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408273694"
"http://webisa.webdatacommons.org/prov/952251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211106682"
"http://webisa.webdatacommons.org/prov/952251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414328319"
"http://webisa.webdatacommons.org/prov/952251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/952251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/952251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/952251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
