"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433198487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433198487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245045
"http://webisa.webdatacommons.org/prov/433198487","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433198487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433198487","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433198487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15417517"
"http://webisa.webdatacommons.org/prov/433198487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292751851"
"http://webisa.webdatacommons.org/prov/433198487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304213934"
"http://webisa.webdatacommons.org/prov/433198487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94657148"
"http://webisa.webdatacommons.org/prov/433198487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15836735"
"http://webisa.webdatacommons.org/prov/433198487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173378537"
"http://webisa.webdatacommons.org/prov/433198487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433198487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
