"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420214768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0638149
"http://webisa.webdatacommons.org/prov/420214768","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420214768","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420214768","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244172239"
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397090129"
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453987455"
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334559743"
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26201827"
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/420214768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
