"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283265287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382596
"http://webisa.webdatacommons.org/prov/283265287","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/283265287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283265287","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46775044"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162904660"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358983725"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302072823"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361124348"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94929763"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116278742"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232824676"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61733476"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283265287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
