"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116352013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116352013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844487
"http://webisa.webdatacommons.org/prov/116352013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116352013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116352013","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116352013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435727809"
"http://webisa.webdatacommons.org/prov/116352013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139824774"
"http://webisa.webdatacommons.org/prov/116352013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55505394"
"http://webisa.webdatacommons.org/prov/116352013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116352013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/116352013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
