"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513861707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513861707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118767
"http://webisa.webdatacommons.org/prov/513861707","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513861707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513861707","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513861707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164244121"
"http://webisa.webdatacommons.org/prov/513861707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164313106"
"http://webisa.webdatacommons.org/prov/513861707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169803700"
"http://webisa.webdatacommons.org/prov/513861707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74655436"
"http://webisa.webdatacommons.org/prov/513861707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513861707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
