"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107889521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107889521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11564
"http://webisa.webdatacommons.org/prov/107889521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107889521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107889521","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/107889521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161581699"
"http://webisa.webdatacommons.org/prov/107889521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358783781"
"http://webisa.webdatacommons.org/prov/107889521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53382854"
"http://webisa.webdatacommons.org/prov/107889521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107889521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
