"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130305938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339949
"http://webisa.webdatacommons.org/prov/130305938","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/130305938","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/130305938","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13093575"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296304867"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286581888"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345010768"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47677870"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114260049"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310640277"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145085080"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187464560"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134083152"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130305938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
