"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31052672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31052672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381966
"http://webisa.webdatacommons.org/prov/31052672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31052672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31052672","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/31052672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325205078"
"http://webisa.webdatacommons.org/prov/31052672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325694838"
"http://webisa.webdatacommons.org/prov/31052672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220457805"
"http://webisa.webdatacommons.org/prov/31052672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31052672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
