"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435444652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435444652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503635
"http://webisa.webdatacommons.org/prov/435444652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435444652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435444652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354190621"
"http://webisa.webdatacommons.org/prov/435444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17456767"
"http://webisa.webdatacommons.org/prov/435444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135258156"
"http://webisa.webdatacommons.org/prov/435444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316179907"
"http://webisa.webdatacommons.org/prov/435444652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435444652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435444652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
