"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100557525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113323
"http://webisa.webdatacommons.org/prov/100557525","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/100557525","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/100557525","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183198450"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315015230"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209055747"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39288917"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68829623"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119239383"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14550931"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408512926"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238122499"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234594443"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3477556"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74949839"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354577428"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276529902"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85467200"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3280781"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131456720"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436330770"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389379421"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142292976"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142335035"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18830047"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332698139"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242279536"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357280328"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418568267"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312914530"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100557525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
