"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418298478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545702
"http://webisa.webdatacommons.org/prov/418298478","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418298478","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418298478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365439265"
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18233381"
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352981908"
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196456116"
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359091740"
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395421441"
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418298478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
