"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158214154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867144
"http://webisa.webdatacommons.org/prov/158214154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158214154","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158214154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215113514"
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77028455"
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254988176"
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270474761"
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194205142"
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158214154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
