"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42001772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42001772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163305
"http://webisa.webdatacommons.org/prov/42001772","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42001772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42001772","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42001772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140988487"
"http://webisa.webdatacommons.org/prov/42001772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320861266"
"http://webisa.webdatacommons.org/prov/42001772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197643015"
"http://webisa.webdatacommons.org/prov/42001772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267937532"
"http://webisa.webdatacommons.org/prov/42001772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42001772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
