"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440717877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270105
"http://webisa.webdatacommons.org/prov/440717877","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/440717877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440717877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205839236"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121775048"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344231528"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174631804"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233530838"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98687567"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121919867"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125371655"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377290136"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393768763"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139651107"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205421521"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388200844"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403975696"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353396171"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354196646"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355197755"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222924923"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223004205"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357802363"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388612834"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338827947"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71459835"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93323635"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174526810"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353753202"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214204628"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455804737"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212723640"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212861771"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344659502"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249915421"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338613160"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299760353"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233749134"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213796560"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44899879"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336390666"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428843759"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336442913"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243386101"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71156202"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81181240"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98905804"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428415673"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173714578"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54225460"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68561203"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240714614"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299331759"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1012230"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115472130"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125787919"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440717877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
