"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_biofeedback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_sedative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_diaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_patient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_signal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/stress_incontinence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/urinary_incontinence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_dizziness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_enuresis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_constipation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/absorbent_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_caregiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_pregnancy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_overflow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_incontinence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/urge_incontinence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_urge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/urinary+tract_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/adult_diaper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/overflow_incontinence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/_stress_urinary+incontinence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
"http://webisa.webdatacommons.org/concept/incontinence_underwear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_incontinence_"
