"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69867792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69867792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170649
"http://webisa.webdatacommons.org/prov/69867792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69867792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69867792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69867792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456578321"
"http://webisa.webdatacommons.org/prov/69867792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189759518"
"http://webisa.webdatacommons.org/prov/69867792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456396487"
"http://webisa.webdatacommons.org/prov/69867792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452957344"
"http://webisa.webdatacommons.org/prov/69867792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69867792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/69867792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
