"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460674897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460674897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36247
"http://webisa.webdatacommons.org/prov/460674897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460674897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460674897","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460674897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352345719"
"http://webisa.webdatacommons.org/prov/460674897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200963153"
"http://webisa.webdatacommons.org/prov/460674897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200440721"
"http://webisa.webdatacommons.org/prov/460674897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256264192"
"http://webisa.webdatacommons.org/prov/460674897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313636673"
"http://webisa.webdatacommons.org/prov/460674897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200307836"
"http://webisa.webdatacommons.org/prov/460674897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460674897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
