"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483635429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262751
"http://webisa.webdatacommons.org/prov/483635429","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/483635429","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/483635429","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14064481"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271448500"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161658138"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98307283"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116620501"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157129343"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61524614"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261716404"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85630469"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330559907"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146867788"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261801282"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211145707"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193466301"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146943922"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322633247"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412002137"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285899999"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100417023"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248789241"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444242846"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401378986"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106692637"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166271522"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2454488"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192970443"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373247966"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132199800"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199332825"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376375528"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218979059"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84895478"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438307332"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218627799"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117006889"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364719246"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333521079"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196209606"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153978808"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302062061"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319101102"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147912524"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131489300"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/483635429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
