"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467979812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467979812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167754
"http://webisa.webdatacommons.org/prov/467979812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467979812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467979812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467979812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12351250"
"http://webisa.webdatacommons.org/prov/467979812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5881126"
"http://webisa.webdatacommons.org/prov/467979812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103689287"
"http://webisa.webdatacommons.org/prov/467979812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103611343"
"http://webisa.webdatacommons.org/prov/467979812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467979812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
