"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2189866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284104
"http://webisa.webdatacommons.org/prov/2189866","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/2189866","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/2189866","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310560737"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109440476"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109341895"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356052845"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109347082"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356058021"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94396607"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320695189"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109213549"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356060635"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365159938"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53892779"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212520614"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246986184"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53760783"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117232023"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284301377"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69165018"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53756408"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53600725"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288991005"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194331172"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420042899"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331562901"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317397"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320524705"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152068749"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137473509"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320360930"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54023071"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23193224"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107638711"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111003049"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109470094"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187587996"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2189866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
