"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158812384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158812384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251758
"http://webisa.webdatacommons.org/prov/158812384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158812384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158812384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158812384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274731140"
"http://webisa.webdatacommons.org/prov/158812384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111885189"
"http://webisa.webdatacommons.org/prov/158812384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265035833"
"http://webisa.webdatacommons.org/prov/158812384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406028899"
"http://webisa.webdatacommons.org/prov/158812384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158812384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
