"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496165678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857999
"http://webisa.webdatacommons.org/prov/496165678","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496165678","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496165678","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193172552"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242853735"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167827199"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144339288"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256542289"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204212"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206862056"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416958931"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264396830"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176061957"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366319910"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43143955"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496165678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
