"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124264039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124264039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143825
"http://webisa.webdatacommons.org/prov/124264039","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/124264039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124264039","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/124264039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22056907"
"http://webisa.webdatacommons.org/prov/124264039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109213008"
"http://webisa.webdatacommons.org/prov/124264039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109229499"
"http://webisa.webdatacommons.org/prov/124264039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109405624"
"http://webisa.webdatacommons.org/prov/124264039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109446636"
"http://webisa.webdatacommons.org/prov/124264039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109478106"
"http://webisa.webdatacommons.org/prov/124264039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10185088"
"http://webisa.webdatacommons.org/prov/124264039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124264039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
