"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5622609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5622609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320985
"http://webisa.webdatacommons.org/prov/5622609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5622609","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5622609","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442083848"
"http://webisa.webdatacommons.org/prov/5622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261447936"
"http://webisa.webdatacommons.org/prov/5622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366080644"
"http://webisa.webdatacommons.org/prov/5622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387418315"
"http://webisa.webdatacommons.org/prov/5622609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213313519"
"http://webisa.webdatacommons.org/prov/5622609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5622609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
