"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59241195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59241195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151197
"http://webisa.webdatacommons.org/prov/59241195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59241195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59241195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59241195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284846376"
"http://webisa.webdatacommons.org/prov/59241195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136306867"
"http://webisa.webdatacommons.org/prov/59241195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151963977"
"http://webisa.webdatacommons.org/prov/59241195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284763063"
"http://webisa.webdatacommons.org/prov/59241195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284994738"
"http://webisa.webdatacommons.org/prov/59241195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59241195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
