"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/kyoto_protocol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/millennium+development_goals_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/_oecd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/study_abroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/trade_association_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/global_compact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/_eco-school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/global_fund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/_ogp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
"http://webisa.webdatacommons.org/concept/_organisation_for+economic+co-operation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/international_initiative_"
