"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356016222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356016222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30048
"http://webisa.webdatacommons.org/prov/356016222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/356016222","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356016222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356016222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139444105"
"http://webisa.webdatacommons.org/prov/356016222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299142186"
"http://webisa.webdatacommons.org/prov/356016222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179431276"
"http://webisa.webdatacommons.org/prov/356016222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222530889"
"http://webisa.webdatacommons.org/prov/356016222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167624923"
"http://webisa.webdatacommons.org/prov/356016222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431876679"
"http://webisa.webdatacommons.org/prov/356016222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356016222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356016222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
