"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64619883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64619883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681727
"http://webisa.webdatacommons.org/prov/64619883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64619883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64619883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64619883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87084277"
"http://webisa.webdatacommons.org/prov/64619883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117820732"
"http://webisa.webdatacommons.org/prov/64619883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172911609"
"http://webisa.webdatacommons.org/prov/64619883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38536491"
"http://webisa.webdatacommons.org/prov/64619883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398038761"
"http://webisa.webdatacommons.org/prov/64619883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/64619883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64619883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
