"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93629312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93629312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169016
"http://webisa.webdatacommons.org/prov/93629312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93629312","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93629312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93629312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52595514"
"http://webisa.webdatacommons.org/prov/93629312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349459878"
"http://webisa.webdatacommons.org/prov/93629312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352779691"
"http://webisa.webdatacommons.org/prov/93629312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391410465"
"http://webisa.webdatacommons.org/prov/93629312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10915080"
"http://webisa.webdatacommons.org/prov/93629312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93629312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93629312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93629312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
