"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135826330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516766
"http://webisa.webdatacommons.org/prov/135826330","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/135826330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135826330","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214405638"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360238991"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65777615"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258540008"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368454478"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100263884"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142784516"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202644848"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360178903"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190303671"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360094310"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87101995"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135826330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
