"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508770103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997336
"http://webisa.webdatacommons.org/prov/508770103","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/508770103","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508770103","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246481948"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345998565"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333467188"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91267525"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277964300"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437160254"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437024617"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237902440"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91141716"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385015299"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152605658"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400724177"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385743792"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31492272"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233352447"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508770103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
