"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217692085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217692085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450906
"http://webisa.webdatacommons.org/prov/217692085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217692085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217692085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217692085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256063242"
"http://webisa.webdatacommons.org/prov/217692085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313551796"
"http://webisa.webdatacommons.org/prov/217692085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376793551"
"http://webisa.webdatacommons.org/prov/217692085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414582797"
"http://webisa.webdatacommons.org/prov/217692085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217692085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
