"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441774206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441774206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183573
"http://webisa.webdatacommons.org/prov/441774206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441774206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441774206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441774206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57015134"
"http://webisa.webdatacommons.org/prov/441774206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123912749"
"http://webisa.webdatacommons.org/prov/441774206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58702693"
"http://webisa.webdatacommons.org/prov/441774206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386070889"
"http://webisa.webdatacommons.org/prov/441774206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386100307"
"http://webisa.webdatacommons.org/prov/441774206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441774206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/441774206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
