"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86545412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86545412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41635
"http://webisa.webdatacommons.org/prov/86545412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86545412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86545412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86545412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193286420"
"http://webisa.webdatacommons.org/prov/86545412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437976712"
"http://webisa.webdatacommons.org/prov/86545412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423511887"
"http://webisa.webdatacommons.org/prov/86545412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117596392"
"http://webisa.webdatacommons.org/prov/86545412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86545412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
