"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425525806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475364
"http://webisa.webdatacommons.org/prov/425525806","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/425525806","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/425525806","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336580101"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301257541"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437155958"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400249579"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79071383"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161165761"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95880449"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100001463"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190470730"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36569044"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423585980"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402846002"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384514092"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31536642"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94995667"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50545489"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158864436"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359067074"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151212431"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277713709"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309021084"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297836049"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31479410"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140740721"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51772047"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402810152"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2708969"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370974313"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370956580"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374501364"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161398303"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432465510"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425525806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
