"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14369123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366142
"http://webisa.webdatacommons.org/prov/14369123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14369123","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/14369123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422040987"
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210171582"
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378540598"
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173447316"
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117771513"
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14369123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
