"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177755086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177755086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372532
"http://webisa.webdatacommons.org/prov/177755086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177755086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177755086","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177755086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192062603"
"http://webisa.webdatacommons.org/prov/177755086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234070880"
"http://webisa.webdatacommons.org/prov/177755086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257038402"
"http://webisa.webdatacommons.org/prov/177755086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177755086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
