"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396851712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126389
"http://webisa.webdatacommons.org/prov/396851712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396851712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396851712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235860828"
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31253063"
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363629330"
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238901255"
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62634438"
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320709614"
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450817469"
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396851712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
