"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/_dye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/_radioisotope_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/_enzyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/_label_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/_biotin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/_fluorophore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/fluorescent_dye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/fluorescent_label_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/fluorescent_moiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/radioactive_moiety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
"http://webisa.webdatacommons.org/concept/_luminescent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/detectable_moiety_"
