"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356420018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356420018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277272
"http://webisa.webdatacommons.org/prov/356420018","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356420018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356420018","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/356420018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81984994"
"http://webisa.webdatacommons.org/prov/356420018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125694692"
"http://webisa.webdatacommons.org/prov/356420018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82001933"
"http://webisa.webdatacommons.org/prov/356420018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432210930"
"http://webisa.webdatacommons.org/prov/356420018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19048089"
"http://webisa.webdatacommons.org/prov/356420018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378186854"
"http://webisa.webdatacommons.org/prov/356420018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404715362"
"http://webisa.webdatacommons.org/prov/356420018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356420018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
