"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356240347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356240347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169366
"http://webisa.webdatacommons.org/prov/356240347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356240347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356240347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356240347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68078499"
"http://webisa.webdatacommons.org/prov/356240347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87401765"
"http://webisa.webdatacommons.org/prov/356240347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87116745"
"http://webisa.webdatacommons.org/prov/356240347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356240347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
