"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217974680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217974680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432533
"http://webisa.webdatacommons.org/prov/217974680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217974680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217974680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217974680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252895013"
"http://webisa.webdatacommons.org/prov/217974680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253020058"
"http://webisa.webdatacommons.org/prov/217974680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332351235"
"http://webisa.webdatacommons.org/prov/217974680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153895693"
"http://webisa.webdatacommons.org/prov/217974680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/217974680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
