"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234965375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234965375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213026
"http://webisa.webdatacommons.org/prov/234965375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234965375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234965375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234965375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93990428"
"http://webisa.webdatacommons.org/prov/234965375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237166404"
"http://webisa.webdatacommons.org/prov/234965375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255605059"
"http://webisa.webdatacommons.org/prov/234965375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234965375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234965375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
