"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460947187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12145
"http://webisa.webdatacommons.org/prov/460947187","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/460947187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460947187","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390921351"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261389600"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193754651"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178953217"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441846144"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433598927"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4697069"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436848061"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282743242"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377543485"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436202449"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438934234"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460947187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
