"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436630154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106627
"http://webisa.webdatacommons.org/prov/436630154","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/436630154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436630154","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375400569"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281140951"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352086252"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169833196"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261381897"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119516323"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124653650"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148984704"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2943181"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392855353"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436630154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
