"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71481140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132887
"http://webisa.webdatacommons.org/prov/71481140","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71481140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71481140","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362295289"
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401070803"
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149626815"
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416383982"
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85451770"
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257272424"
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71481140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
