"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59980711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219645
"http://webisa.webdatacommons.org/prov/59980711","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/59980711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59980711","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134464149"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172635861"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259162746"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259209050"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31370641"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172982258"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368568433"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368590588"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190742873"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420419500"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321261882"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424900222"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308626302"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134345437"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/59980711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
