"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336880008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336880008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224153
"http://webisa.webdatacommons.org/prov/336880008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336880008","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336880008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336880008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298269100"
"http://webisa.webdatacommons.org/prov/336880008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394492972"
"http://webisa.webdatacommons.org/prov/336880008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57218221"
"http://webisa.webdatacommons.org/prov/336880008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427542094"
"http://webisa.webdatacommons.org/prov/336880008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147107577"
"http://webisa.webdatacommons.org/prov/336880008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336880008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336880008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/336880008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
