"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173782884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173782884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151974
"http://webisa.webdatacommons.org/prov/173782884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173782884","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173782884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173782884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232885905"
"http://webisa.webdatacommons.org/prov/173782884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162323744"
"http://webisa.webdatacommons.org/prov/173782884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387645341"
"http://webisa.webdatacommons.org/prov/173782884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173782884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/173782884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
