"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412967537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412967537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254048
"http://webisa.webdatacommons.org/prov/412967537","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412967537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412967537","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/412967537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136063241"
"http://webisa.webdatacommons.org/prov/412967537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404212122"
"http://webisa.webdatacommons.org/prov/412967537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146084542"
"http://webisa.webdatacommons.org/prov/412967537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290315157"
"http://webisa.webdatacommons.org/prov/412967537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212150498"
"http://webisa.webdatacommons.org/prov/412967537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412967537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/412967537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412967537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
