"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202984076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202984076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397418
"http://webisa.webdatacommons.org/prov/202984076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202984076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202984076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202984076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305993370"
"http://webisa.webdatacommons.org/prov/202984076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397816231"
"http://webisa.webdatacommons.org/prov/202984076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327098073"
"http://webisa.webdatacommons.org/prov/202984076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414199633"
"http://webisa.webdatacommons.org/prov/202984076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124454798"
"http://webisa.webdatacommons.org/prov/202984076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150098768"
"http://webisa.webdatacommons.org/prov/202984076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202984076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202984076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
