"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82906854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82906854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533152
"http://webisa.webdatacommons.org/prov/82906854","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82906854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82906854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82906854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216445325"
"http://webisa.webdatacommons.org/prov/82906854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211188647"
"http://webisa.webdatacommons.org/prov/82906854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239338925"
"http://webisa.webdatacommons.org/prov/82906854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439660034"
"http://webisa.webdatacommons.org/prov/82906854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82906854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82906854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
