"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23272751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23272751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343118
"http://webisa.webdatacommons.org/prov/23272751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23272751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23272751","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23272751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320717832"
"http://webisa.webdatacommons.org/prov/23272751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93595623"
"http://webisa.webdatacommons.org/prov/23272751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320432740"
"http://webisa.webdatacommons.org/prov/23272751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162317363"
"http://webisa.webdatacommons.org/prov/23272751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320549555"
"http://webisa.webdatacommons.org/prov/23272751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162333058"
"http://webisa.webdatacommons.org/prov/23272751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23272751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
