"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201217187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514426
"http://webisa.webdatacommons.org/prov/201217187","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/201217187","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201217187","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415354301"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320739726"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79697313"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15489641"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3999646"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88478233"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171629650"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139081233"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240255715"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340789593"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114763205"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456505433"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61078929"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61893228"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201217187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
