"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457276585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194306
"http://webisa.webdatacommons.org/prov/457276585","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/457276585","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/457276585","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379613959"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27377396"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273547800"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225416985"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128216619"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353932005"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201159977"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399486268"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253433148"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18347629"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190019238"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280022307"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309056678"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257521148"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185747324"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247545297"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431614060"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197032631"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240492516"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309888426"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183024438"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187927941"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309785749"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308861482"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309599219"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309646796"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210375301"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309547553"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250278004"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103392338"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379336210"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82867085"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287794944"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208188597"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435119335"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325057352"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457276585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
