"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26910141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314789
"http://webisa.webdatacommons.org/prov/26910141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26910141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26910141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296570703"
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15995718"
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25275939"
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132076045"
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283564087"
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/26910141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
