"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305042116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305042116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138829
"http://webisa.webdatacommons.org/prov/305042116","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305042116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305042116","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305042116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153163834"
"http://webisa.webdatacommons.org/prov/305042116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61068545"
"http://webisa.webdatacommons.org/prov/305042116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321523301"
"http://webisa.webdatacommons.org/prov/305042116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305042116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305042116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
